Date & Time,Indoor Temp °F,Outside Temp,Intake Temp,Exhaust Temp,Panel Surface Temp
01/08/18 02:36:44,74.7,4.5,12.2,93.8,8.1
01/08/18 02:38:44,75.7,4.9,9.6,96.2,8.4
01/08/18 02:40:44,74.8,3.8,11,96.5,8.4
01/08/18 02:42:44,74.5,5.3,12.1,96.9,8.6
01/08/18 02:44:44,74.5,4.3,11.8,97.2,8.4
01/08/18 02:46:44,74.4,5.2,12.4,97.5,8.1
01/08/18 02:48:44,74.2,4.8,11.7,97.3,8.2
01/08/18 02:50:44,74.6,5.9,11.9,97.7,8.2
01/08/18 02:52:44,75.2,4.7,9.5,98.3,8.2
01/08/18 02:54:44,74.5,3.7,10.6,103.5,8.4
01/08/18 02:56:44,75.1,5,9.5,103.6,8.2
01/08/18 02:58:44,74,4.9,11.6,97.8,8.2
01/08/18 03:00:44,74.5,3.9,10.3,96.6,8.4
01/08/18 03:02:44,74,3.6,10.8,95.4,8.1
01/08/18 03:04:44,74.8,5.2,9.6,95.5,8.4
01/08/18 03:06:44,74.6,6.4,11,95.2,8.2
01/08/18 03:08:44,73.8,4.8,11.6,92.8,8.4
01/08/18 03:10:44,74,5.8,11.7,92.3,8.6
01/08/18 03:12:44,74.6,6.6,11,92.7,8.6
01/08/18 03:14:44,75.1,6.8,9.5,92.8,8.8
01/08/18 03:16:44,74.6,7.2,11.3,93.3,8.8
01/08/18 03:18:44,74.1,4.3,12.2,93,8.6
01/08/18 03:20:44,75.2,6.2,9.5,94.3,9
01/08/18 03:22:44,75.2,7.7,11,94.8,9
01/08/18 03:24:44,74.3,6.4,12,82.2,9.1
01/08/18 03:26:44,74.5,5.4,13.1,83.8,9
01/08/18 03:28:44,75.5,6.2,11.8,84.7,9.1
01/08/18 03:30:44,74.5,5.3,14.7,84.8,9.1
01/08/18 03:32:44,75.6,5.5,12.9,85.2,9.3
01/08/18 03:34:44,74.8,4.9,14.1,84.7,9.1
01/08/18 03:36:44,74.8,5.9,14.5,84.8,9.3
01/08/18 03:38:44,76,6.2,12,86.1,9.1
01/08/18 03:40:44,76,8,13,86.3,9
01/08/18 03:42:44,76.3,7.3,12.1,86.7,9.1
01/08/18 03:44:44,75.6,5.3,13.3,86.3,9.1
01/08/18 03:46:44,76.3,8.3,13.2,87.3,9.5
01/08/18 03:48:44,76.1,7.8,13.6,87.8,9.1
01/08/18 03:50:44,76.8,8.2,12.3,88,9.1
01/08/18 03:52:44,77.1,7.5,11.8,88.6,9.3
01/08/18 03:54:44,76.8,8.4,12.7,88.6,9.5
01/08/18 03:56:44,76.9,5.7,12.1,88.8,9.7
01/08/18 03:58:44,77.2,6.5,11.9,88.5,9.5
01/08/18 04:00:44,77.6,7.1,11.5,89.5,9.9
01/08/18 04:02:44,77.3,7.7,13.1,89.8,9.7
01/08/18 04:04:44,78.2,7.1,10.9,90,9.9
01/08/18 04:06:44,77.3,5.3,12.6,89.3,9.9
01/08/18 04:08:44,78.1,7.8,12,89.8,10
01/08/18 04:10:44,78.7,6.8,10.6,90,9.9
01/08/18 04:12:44,78.2,7.4,12.4,89.6,10
01/08/18 04:14:44,77.8,6.1,12.9,89.3,10.2
01/08/18 04:16:44,79,7.1,11.5,89.8,9.9
01/08/18 04:18:44,78.5,5.6,12.1,89.2,9.9
01/08/18 04:20:44,78.8,8.3,12.6,89.2,10.2
01/08/18 04:22:44,79,5.9,11.8,88.9,10.2
01/08/18 04:24:44,79.2,5.8,11.3,88.9,10.6
01/08/18 04:26:44,78.7,5.5,12.5,88.3,10.2
01/08/18 04:28:44,79.7,7.7,10.8,89,10
01/08/18 04:30:44,79,5.6,11.8,88.1,10
01/08/18 04:32:44,78.7,5.3,12.6,87.6,10.2
01/08/18 04:34:44,80,8,10.6,88.8,10.2
01/08/18 04:36:44,80,7.2,10.2,89.2,10
01/08/18 04:38:44,80.1,8.3,10.9,89.3,10.8
01/08/18 04:40:44,79.6,8.1,12.4,89.8,10
01/08/18 04:42:44,80.3,7.3,10.8,90,10.2
01/08/18 04:44:44,80.3,7.3,10.8,90.5,10.8
01/08/18 04:46:44,79.9,5.9,12,90.5,11.1
01/08/18 04:48:44,80.3,8.1,12.1,91.1,10.9
01/08/18 04:50:44,79.8,6.2,12.8,90.8,10.9
01/08/18 04:52:44,79.9,6.8,12.5,91.3,11.1
01/08/18 04:54:44,80.5,7.8,12.4,91.9,10.9
01/08/18 04:56:44,80.2,7.1,12.7,92.8,10.8
01/08/18 04:58:44,81.1,6.3,10.7,93,10.9
01/08/18 05:00:44,80.9,8,12.2,93.3,10.6
01/08/18 05:02:44,81.3,5.9,11.1,92.7,10.6
01/08/18 05:04:44,80.9,5.7,11.6,93.3,10.8
01/08/18 05:06:44,81.8,8.9,11.3,94.1,10.9
01/08/18 05:08:44,81.1,7.8,13.8,93.5,10.4
01/08/18 05:10:44,82.2,9.3,12.9,94.5,10.8
01/08/18 05:12:44,81.6,7.1,14.3,94.2,10.8
01/08/18 05:14:44,81.8,6.9,14.1,94.2,10.8
01/08/18 05:16:44,82.7,7.9,12.4,94.8,11.1
01/08/18 05:18:44,82.2,7.1,13.7,94.6,11.1
01/08/18 05:20:44,82.3,6.2,13.2,94.6,10.9
01/08/18 05:22:44,83.3,7.9,11.5,95.5,11.1
01/08/18 05:24:44,82.8,8.5,13.2,94.4,11.5
01/08/18 05:26:44,83.5,8.6,11.8,94.5,11.5
01/08/18 05:28:44,83.7,7,11.1,94.9,11.3
01/08/18 05:30:44,83.5,5.6,11.5,94.8,11.1
01/08/18 05:32:44,83.3,5.7,11.9,94.6,11.1
01/08/18 05:34:44,84,7.1,10.8,95.1,11.1
01/08/18 05:36:44,83.6,8.6,13.1,94.6,11.3
01/08/18 05:38:44,84.3,6.9,11.1,94.7,11.1
01/08/18 05:40:44,84.2,6.2,11.3,94.6,10.9
01/08/18 05:42:44,84,5.9,11.7,95,10.9
01/08/18 05:44:44,84.5,6.7,12.2,94.5,11.3
01/08/18 05:46:44,84.3,9.1,13.7,94.8,11.3
01/08/18 05:48:44,84.8,8.4,11.9,95.2,11.1
01/08/18 05:50:44,84.1,6,13.2,94.8,11.3
01/08/18 05:52:44,84.4,6.1,12.5,94.6,11.7
01/08/18 05:54:44,85.1,9.2,12.3,95,11.7
01/08/18 05:56:44,84.8,8.7,12.4,94.8,11.5
01/08/18 05:58:44,84.9,6.6,11.6,94.6,11.5
01/08/18 06:00:44,85.3,7.4,11.4,94.8,11.5
01/08/18 06:02:44,85.5,9.1,11.6,94.3,11.7
01/08/18 06:04:44,85.5,8.7,12,94.2,11.7
01/08/18 06:06:44,84.6,7.9,14.9,93.7,11.5
01/08/18 06:08:44,85.3,7,12.9,94.2,11.3
01/08/18 06:10:44,84.8,7.2,13.5,93.7,11.8
01/08/18 06:12:44,84.8,7.8,14.1,93.5,12.2
01/08/18 06:14:44,85.3,9.5,13.9,94.1,12.2
01/08/18 06:16:44,85.7,7,12.1,94,12.2
01/08/18 06:18:44,84.9,7.1,13.8,93.5,12.2
01/08/18 06:20:44,85.2,6.6,12.9,92.9,11.8
01/08/18 06:22:44,85.7,8.8,12.8,93.3,12.2
01/08/18 06:24:44,85.8,7.6,11.9,93.3,12.2
01/08/18 06:26:44,85.2,7.7,13.4,92.9,12.4
01/08/18 06:28:44,85.7,7.1,11.4,92.1,11.8
01/08/18 06:30:44,85.3,6.4,12,92,12
01/08/18 06:32:44,85.5,7.4,11.4,92.5,11.8
01/08/18 06:34:44,85.6,8.3,11.9,91.7,12
01/08/18 06:36:44,85.6,7.5,11.9,92,12.2
01/08/18 06:38:44,85,7.8,13.4,91.5,12.2
01/08/18 06:40:44,85.8,9.3,12.2,91.6,12.2
01/08/18 06:42:44,85.6,8,11.9,91.5,12
01/08/18 06:44:44,85.2,7.3,12.7,91,12.2
01/08/18 06:46:44,85.1,8.3,13.7,90.8,12
01/08/18 06:48:44,85.3,9.5,13.5,91.2,12.2
01/08/18 06:50:44,85.3,8.3,12.6,90.3,12.2
01/08/18 06:52:44,85,7.2,12.6,89.8,12.2
01/08/18 06:54:44,85.3,10,13.8,90.3,12.4
01/08/18 06:56:44,84.9,7.6,14,90,12.4
01/08/18 06:58:44,84.5,8.1,15.2,89.5,12.6
01/08/18 07:00:44,85.2,7.7,12.6,89.5,12.7
01/08/18 07:02:44,84.6,8,14.2,89.8,12.6
01/08/18 07:04:44,85.6,9.2,12.2,90.1,13.1
01/08/18 07:06:44,84.6,7.3,13.6,89.3,13.1
01/08/18 07:08:44,84.8,9.8,14,89.2,12.6
01/08/18 07:10:44,85.2,7.9,12,89,12.7
01/08/18 07:12:44,84.9,9.7,13.7,89.6,12.6
01/08/18 07:14:44,85.2,10.4,13.2,89.5,12.7
01/08/18 07:16:44,85.2,9.7,12.6,89.3,12.9
01/08/18 07:18:44,85.2,8.9,12.1,89.2,13.3
01/08/18 07:20:44,85,7.9,12.2,88.2,12.9
01/08/18 07:22:44,84.2,7,13.3,88.2,12.9
01/08/18 07:24:44,84.2,8.9,14.1,88.7,13.1
01/08/18 07:26:44,84,7.5,13.9,87.7,12.7
01/08/18 07:28:44,84.3,9.1,13.7,87.8,12.7
01/08/18 07:30:44,84.2,7.2,12.5,87.8,13.5
01/08/18 07:32:44,84.8,9.7,12,88.1,13.3
01/08/18 07:34:44,84.2,6.9,12.3,87.6,12.6
01/08/18 07:36:44,84.1,10.1,13.6,88,13.1
01/08/18 07:38:44,83.7,9.2,14.6,87.6,13.1
01/08/18 07:40:44,84,10.2,14.8,87.1,13.1
01/08/18 07:42:44,84,10.2,14.1,87.2,13.1
01/08/18 07:44:44,83.8,9.9,14,86.8,12.7
01/08/18 07:46:44,84.3,9.2,12,87.3,12.6
01/08/18 07:48:44,83.8,8.1,13.1,85.9,13.1
01/08/18 07:50:44,83.8,10.7,14.1,86.8,13.1
01/08/18 07:52:44,83.3,7.7,14,86.1,12.9
01/08/18 07:54:44,83.6,10,14.5,86.1,13.1
01/08/18 07:56:44,82.9,7.5,14.7,85.6,13.3
01/08/18 07:58:44,82.8,8.2,14.7,85.3,13.1
01/08/18 08:00:44,83.7,8.3,12.7,85.8,13.1
01/08/18 08:02:44,83.5,8.3,13.2,85.2,13.1
01/08/18 08:04:44,83.1,7.6,13.7,85.4,13.1
01/08/18 08:06:44,83.5,10.4,13.4,85.6,12.9
01/08/18 08:08:44,82.7,7.6,14.3,84.8,13.3
01/08/18 08:10:44,82.3,7.9,14.4,84.4,12.9
01/08/18 08:12:44,82.4,8.2,14.6,84.3,13.6
01/08/18 08:14:44,82.3,9.8,14.9,84.3,13.3
01/08/18 08:16:44,83,10.1,13,84.5,13.5
01/08/18 08:18:44,82.4,10.4,14.2,84.1,13.8
01/08/18 08:20:44,82.8,9.1,12.5,83.8,13.8
01/08/18 08:22:44,82.8,10.7,13.1,84,13.3
01/08/18 08:24:44,81.7,7.9,14.5,83.3,13.5
01/08/18 08:26:44,81.3,8.5,14.7,83,13.6
01/08/18 08:28:44,82.2,11.2,13.9,83.6,13.3
01/08/18 08:30:44,81.6,7.7,13.3,83,13.8
01/08/18 08:32:44,82.3,9.6,12.5,83.5,13.6
01/08/18 08:34:44,81.5,8.8,13.7,83,13.8
01/08/18 08:36:44,81.2,10.6,14.9,82.5,14.2
01/08/18 08:38:44,81.3,11,14.7,82.5,14.2
01/08/18 08:40:44,81,7.8,13.8,82.2,14
01/08/18 08:42:44,81.6,11.2,13.7,82.7,14
01/08/18 08:44:44,81.3,10.9,13.8,82.5,13.8
01/08/18 08:46:44,81.3,8.5,12.4,81.7,13.3
01/08/18 08:48:44,80.7,10.4,14.8,81.8,14.2
01/08/18 08:50:44,81.5,11.1,12.2,82.6,13.8
01/08/18 08:52:44,80.1,10,15.3,81.2,14
01/08/18 08:54:44,80.2,9.3,15.1,81.7,14.5
01/08/18 08:56:44,80.5,8.4,13.4,81.3,14.2
01/08/18 08:58:44,79.8,9.5,15.2,80.8,14
01/08/18 09:00:44,81.1,11,12.4,81.8,14.4
01/08/18 09:02:44,80.8,10.2,13,81.5,14.7
01/08/18 09:04:44,81,11.4,12.9,81.7,14.9
01/08/18 09:06:44,80,11.3,15.1,80.8,15.1
01/08/18 09:08:44,80.7,11.8,13,81.3,14.7
01/08/18 09:10:44,80.2,9.6,13.2,81,14.7
01/08/18 09:12:44,80.2,12.4,14.3,80.8,15.1
01/08/18 09:14:44,79.3,12.2,15.4,80,15.1
01/08/18 09:16:44,79.6,12.2,14.8,80.7,14.9
01/08/18 09:18:44,79.8,13,14.8,80.3,15.1
01/08/18 09:20:44,80.2,12,13.1,80.2,15.4
01/08/18 09:22:44,78.7,10.8,16,79.4,14.9
01/08/18 09:24:44,78.8,12.3,16,79.3,14.4
01/08/18 09:26:44,79.1,9.8,14.2,79.1,14.4
01/08/18 09:28:44,78.5,10.1,15.7,78.7,14.5
01/08/18 09:30:44,79.1,9.7,14.2,85.8,14.4
01/08/18 09:32:44,78.2,10,16.3,86.3,14.7
01/08/18 09:34:44,78.9,10,14.1,88,14.5
01/08/18 09:36:44,79.1,10.3,13.5,89.6,14.7
01/08/18 09:38:44,78.3,10.1,14.5,91.5,14.7
01/08/18 09:40:44,79.2,12.8,14.3,93.2,14.4
01/08/18 09:42:44,77.6,10.3,16.2,93.3,14.4
01/08/18 09:44:44,78.2,10,14.5,94.6,14.2
01/08/18 09:46:44,78,12.9,15.8,95.3,14.7
01/08/18 09:48:44,78.1,13.3,15.5,95.1,14.9
01/08/18 09:50:44,78.8,12.4,13.3,96,14.5
01/08/18 09:52:44,78,13,15.5,95.5,14.7
01/08/18 09:54:44,77.5,10.2,16,95,14.9
01/08/18 09:56:44,78.8,12.4,13.6,96.3,14.7
01/08/18 09:58:44,77.3,9.8,15.6,95.2,14.9
01/08/18 10:00:44,77,11.4,16.4,95.1,15.1
01/08/18 10:02:44,77.1,10.4,16.1,95.6,15.1
01/08/18 10:04:44,77.8,11.2,14.1,95.8,14.9
01/08/18 10:06:44,77.1,12.6,16.2,95.3,15.1
01/08/18 10:08:44,76.9,12.5,16.1,95.3,15.3
01/08/18 10:10:44,76.7,12.2,16.2,95.1,15.3
01/08/18 10:12:44,77.8,13.7,14.8,96,15.1
01/08/18 10:14:44,78,12.4,13.8,95.4,15.3
01/08/18 10:16:44,77.9,12.9,14.3,95.3,15.3
01/08/18 10:18:44,77.6,13.1,14.9,95.5,15.1
01/08/18 10:20:44,77.7,13,14.3,95.3,15.1
01/08/18 10:22:44,77.8,13.9,14.3,95.2,15.6
01/08/18 10:24:44,77.2,13.3,15.3,95.4,15.3
01/08/18 10:26:44,76.8,10.3,15.1,94.7,15.3
01/08/18 10:28:44,77.8,13.9,15,95.6,16.2
01/08/18 10:30:44,78,13.6,14.7,95.2,16
01/08/18 10:32:44,77.1,13.2,16.8,94.9,15.8
01/08/18 10:34:44,77.5,11.1,15.7,95.3,16.2
01/08/18 10:36:44,78.8,14.5,15.4,96,16.2
01/08/18 10:38:44,79,13.6,14.5,96.1,16.2
01/08/18 10:40:44,78,13.1,17.5,89.8,16.5
01/08/18 10:42:44,79.3,12.5,15.6,79.1,16.9
01/08/18 10:44:44,79.7,14.1,15.5,91.6,16.9
01/08/18 10:46:44,79.8,14.7,15.8,91.2,16.9
01/08/18 10:48:44,79.3,12.5,16.2,88,16.5
01/08/18 10:50:44,80.3,15.5,15,89.9,16.9
01/08/18 10:52:44,79.4,12.8,16.4,91.9,16.3
01/08/18 10:54:44,80.2,12.9,14.8,96.5,16.7
01/08/18 10:56:44,80.3,11.7,14.7,97.6,17.1
01/08/18 10:58:44,80,12.9,16.6,98.9,17.2
01/08/18 11:00:44,81.2,15.1,15.2,100.1,17.4
01/08/18 11:02:44,80.2,13.5,17.2,100.8,17.4
01/08/18 11:04:44,81,16,16.7,100.4,17.6
01/08/18 11:06:44,81.4,15.1,14.8,96.1,17.4
01/08/18 11:08:44,80.6,13,16.2,93.3,17.8
01/08/18 11:10:44,81.1,14.8,16.1,93.2,18.3
01/08/18 11:12:44,80.2,14.8,17.7,92.2,18.5
01/08/18 11:14:44,80.2,13.8,17.4,91.8,18.7
01/08/18 11:16:44,80.2,13.8,16.9,92.1,19
01/08/18 11:18:44,80.3,13.7,16.7,92.3,19.4
01/08/18 11:20:44,79.5,14.5,18.3,96.1,20.1
01/08/18 11:22:44,79.3,14.7,18.6,95.5,21.7
01/08/18 11:24:44,79.8,17.9,18.7,93.6,21.7
01/08/18 11:26:44,79.3,16.2,18.7,93.1,22.3
01/08/18 11:28:44,79.1,18.6,19.3,92.9,22.5
01/08/18 11:30:44,80.2,17.3,17.6,93.6,22.3
01/08/18 11:32:44,79.7,14.5,17.5,92.6,23
01/08/18 11:34:44,79.8,16.2,17.2,93.3,23.2
01/08/18 11:36:44,79.3,18.5,18.8,92.8,23.7
01/08/18 11:38:44,78.6,16.9,19.9,92.8,23.7
01/08/18 11:40:44,79.6,18.2,18.5,93.8,24.1
01/08/18 11:42:44,79.1,18.5,19.6,93.8,24.4
01/08/18 11:44:44,79.3,18.2,18.3,94.3,25
01/08/18 11:46:44,79.3,19.3,18.3,94.3,25.2
01/08/18 11:48:44,79.3,20.4,18.4,93.8,25.7
01/08/18 11:50:44,78.1,18.5,20.4,93.6,26.1
01/08/18 11:52:44,78.3,16.8,19.9,93.6,25.9
01/08/18 11:54:44,78.2,17.7,20,93.8,25.7
01/08/18 11:56:44,78.9,19.6,18.6,94.4,25.5
01/08/18 11:58:44,78,20.1,20.7,93.6,25.5
01/08/18 12:00:44,78.2,17.4,19.6,93.7,25.7
01/08/18 12:02:44,78.7,20,19.4,94.3,25.7
01/08/18 12:04:44,78.7,18.8,19.4,94,26.1
01/08/18 12:06:44,78.1,20.9,20.7,94.1,25.3
01/08/18 12:08:44,77.4,19.1,21.3,93.7,25.3
01/08/18 12:10:44,77.3,17.8,21.5,94.5,24.8
01/08/18 12:12:44,77.5,16.7,20.9,94,24.4
01/08/18 12:14:44,78.3,19.8,19.5,94.5,24.6
01/08/18 12:16:44,77.8,16.6,18.9,94.1,24.3
01/08/18 12:18:44,77.8,18.7,20.3,94.3,24.1
01/08/18 12:20:44,78.2,19.3,19,94.3,23.7
01/08/18 12:22:44,77.7,16.5,18.9,93.9,23.4
01/08/18 12:24:44,77.4,18,20.3,93.6,23.2
01/08/18 12:26:44,78.1,19,18.6,94.1,23.4
01/08/18 12:28:44,78,18.1,18.2,93.5,23.4
01/08/18 12:30:44,77,17.1,20.1,97.1,23.7
01/08/18 12:32:44,76.8,17.8,20.2,107,23.5
01/08/18 12:34:44,77.5,20,20,98.3,24.1
01/08/18 12:36:44,77.8,18.4,18.5,94.8,24.3
01/08/18 12:38:44,76.8,16.4,20.4,93.8,23.9
01/08/18 12:40:44,76.7,17.4,20.6,93.6,23.4
01/08/18 12:42:44,77.2,18.4,20.3,93.6,23
01/08/18 12:44:44,77.8,17.6,18.2,93.8,22.8
01/08/18 12:46:44,76.7,15.4,20.1,93,22.5
01/08/18 12:48:44,76.6,15.9,20,93.1,22.3
01/08/18 12:50:44,77.3,18.5,19.2,93.6,22.1
01/08/18 12:52:44,76.5,17.6,20.2,93.5,22.1
01/08/18 12:54:44,76.3,17.1,20.2,93.3,21.9
01/08/18 12:56:44,76.8,16.6,18.3,93.1,21.7
01/08/18 12:58:44,76.8,16.3,18.4,93,21.7
01/08/18 13:00:44,76.4,15.8,19.8,92.8,21.2
01/08/18 13:02:44,76.7,18.2,19.5,93,21.4
01/08/18 13:04:44,76.1,16.8,19.8,93.1,21
01/08/18 13:06:44,76.3,15,19.2,94.8,21.2
01/08/18 13:08:44,76.5,17.8,19.9,97.7,21
01/08/18 13:10:44,77,18.5,18.5,98.2,21.4
01/08/18 13:12:44,76.7,18.8,19,98.1,21.4
01/08/18 13:14:44,77.1,18.5,17.9,98.5,21
01/08/18 13:16:44,76.3,18.2,19.7,98.7,21.2
01/08/18 13:18:44,76.8,18.6,19.1,98.7,21.4
01/08/18 13:20:44,75.9,17.7,20.1,98.1,21.2
01/08/18 13:22:44,75.9,17.7,20.3,98.9,21
01/08/18 13:24:44,76,14.9,19.3,98.1,21
01/08/18 13:26:44,76.3,17.9,19.6,98.3,20.8
01/08/18 13:28:44,76.8,16.9,17.6,98,20.7
01/08/18 13:30:44,75.8,16.3,19.6,98,21.2
01/08/18 13:32:44,76.8,17.4,17.8,98.7,20.8
01/08/18 13:34:44,75.7,18.1,19.8,98.9,20.5
01/08/18 13:36:44,76.7,18.1,17.7,98.8,20.5
01/08/18 13:38:44,76.6,17.3,17.7,98.7,20.8
01/08/18 13:40:44,76.3,17.8,18.6,98.5,20.8
01/08/18 13:42:44,76.6,17.1,17.6,98.6,20.8
01/08/18 13:44:44,75.5,18.1,19.8,97.9,21.2
01/08/18 13:46:44,76.4,16.7,17.5,98.6,21
01/08/18 13:48:44,75.3,16.8,19.9,97.8,20.7
01/08/18 13:50:44,75.6,16.4,18.7,98.1,21
01/08/18 13:52:44,76.5,18.7,18,98.5,20.7
01/08/18 13:54:44,75.2,16.9,20,97.8,21
01/08/18 13:56:44,76.3,18.2,17.8,98.7,21.2
01/08/18 13:58:44,75.2,19.3,19.7,98.4,21.2
01/08/18 14:00:44,76.2,19,17.9,98.4,20.7
01/08/18 14:02:44,75.5,18.9,19.7,102.3,21.4
01/08/18 14:04:44,75.5,16.5,19.1,106.1,21
01/08/18 14:06:44,75.7,16.6,18.3,100.6,21.6
01/08/18 14:08:44,76,18.9,18.7,99.8,21.6
01/08/18 14:10:44,75.2,16.3,20,98.5,21.6
01/08/18 14:12:44,75.4,16.1,19.3,98.5,21.2
01/08/18 14:14:44,75.6,19.2,19.3,99.3,21.6
01/08/18 14:16:44,76,18.7,18.6,99.3,21.6
01/08/18 14:18:44,75.3,16.9,18.7,98.5,21.6
01/08/18 14:20:44,75.8,18.7,19,99.5,21.4
01/08/18 14:22:44,76,18.5,17.9,99.7,21
01/08/18 14:24:44,75.1,18.4,20.1,99.1,21
01/08/18 14:26:44,75,15.6,19.4,98.6,20.8
01/08/18 14:28:44,74.8,18.3,20.1,95.1,20.5
01/08/18 14:30:44,75.9,18,18.2,94.8,20.1
01/08/18 14:32:44,75.9,17.1,17.8,94.7,20.3
01/08/18 14:34:44,74.7,16,19.9,93.3,19.9
01/08/18 14:36:44,75.3,15.8,18.1,93.5,20.3
01/08/18 14:38:44,74.9,15.2,19.3,93.5,19.9
01/08/18 14:40:44,75.3,15.8,18,93.5,20.1
01/08/18 14:42:44,75.8,18,17.9,94.3,19.9
01/08/18 14:44:44,75.7,16.5,17.6,94.2,19.9
01/08/18 14:46:44,75.8,17.3,17.5,93.8,19.8
01/08/18 14:48:44,74.5,16.6,19.7,93.3,19.9
01/08/18 14:50:44,75,15.6,18.1,93.5,19.6
01/08/18 14:52:44,75.6,18.3,17.6,94.1,19.6
01/08/18 14:54:44,74.4,17.2,19.7,93.3,19.8
